"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variante n. 4.1 al Piano degli Interventi - approvazione";"75.82 KB";"31/01/2024";"31/01/2024"
"Regolamento sui criteri perequativi-contributo di sostenibilit� del Piano degli Interventi";"77.13 KB";"31/01/2024";"31/01/2024"
"Variante n. 4.1 al Piano degli Interventi - adozione";"81.35 KB";"03/07/2023";"03/07/2023"
"Modifica e aggiornamento del registro comunale elettronico dei crediti edilizi -recred del piano degli interventi ai sensi della DGRV n. 263/2020";"3.81 MB";"12/04/2023";"12/04/2023"
"Documentazione relativa a ciascun procedimento di presentazione e approvazione delle proposte di trasformazione urbanistica";"94 KB";"26/10/2022";"26/10/2022"
"Atti di governo del territorio";"98 KB";"26/10/2022";"26/10/2022"
"Variante n. 3 - adozione";"";"11/05/2022";"31/05/2022"
"Variante n. 3 - approvazione";"";"11/05/2022";"31/05/2022"
"Approvazione P.U.A. La Piazza Capovilla";"";"15/03/2021";"31/05/2022"
"P.U.A. CRESOLE";"";"15/03/2021";"15/03/2021"
