"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di approvazione del PTPCT anno 2024";"0.9 MB";"11/03/2024";"11/03/2024"
"Scheda Relazione annuale RPCT 2023";"78.64 KB";"02/02/2024";"02/02/2024"
"Atti di accertamento delle violazioni al 30.06.2023";"14.11 KB";"30/06/2023";"30/06/2023"
"Provvedimenti adottati da A.N.A.C. al 30.06.2023";"13.28 KB";"30/06/2023";"30/06/2023"
"PIAO 2023-2025";"2.85 MB";"04/05/2023";"04/05/2023"
"Scheda Relazione annuale RPCT 2022";"80.57 KB";"13/02/2023";"13/02/2023"
"Atti di accertamento delle violazioni delle disposizioni art. 18 del D.Lgs. n. 39/2013";"14.21 KB";"24/10/2022";"27/10/2022"
"Provvedimenti dell'ANAC";"13.38 KB";"17/10/2022";"17/10/2022"
"Codice etico per promuovere la cultura della legalit� e della trasparenza";"91.46 KB";"17/10/2022";"17/10/2022"
"Decreto di nomina del responsabile della prevenzione della corruzione";"122.27 KB";"12/10/2022";"12/10/2022"
"Decreto di nomina del responsabile della prevenzione della corruzione";"123.21 KB";"12/10/2022";"12/10/2022"
"PTPCT 2022-2024";"1.16 MB";"15/06/2022";"15/06/2022"
"PIANO PREVENZIONE CORRUZIONE 2021-2023";"0.76 MB";"16/05/2022";"16/05/2022"
"Scheda Relazione RPCT 2021";"80.29 KB";"02/02/2022";"02/02/2022"
"Scheda Relazione RPCT 2020";"79.93 KB";"29/03/2021";"29/03/2021"
