"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di C.C. n.61 del 27.12.2023";"1.07 MB";"05/04/2024";"05/04/2024"
"Delibera di C.C. n.43 del 27.09.2023";"2.33 MB";"05/04/2024";"05/04/2024"
"Delibera di C.C. n.59 del 27.12.2023";"1.6 MB";"05/04/2024";"05/04/2024"
"Delibera di C.C. n. 44 del 28.12.2022 - Parere organo di revisione";"101.05 KB";"30/01/2023";"30/01/2023"
"Delibera di C.C. n. 44 del 28.12.2022";"4.15 MB";"30/01/2023";"30/01/2023"
"Societ� Partecipate al 31-12-2021";"113.05 KB";"17/10/2022";"25/10/2022"
"TABELLA Societ� partecipate (2020)";"86.62 KB";"11/05/2022";"11/05/2022"
"Parere Revisore su ricognizione partecipazioni al 31-12-2020";"100.81 KB";"02/05/2022";"02/05/2022"
"Relazione partecipazioni al 31-12-2020";"143.28 KB";"02/05/2022";"02/05/2022"
"Ricognizione periodica delle partecipazioni pubbliche ex art. 20, d.lgs. n. 175 al 31-12-2020";"1.19 MB";"02/05/2022";"02/05/2022"
