"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINA_920_VARIAZIONE_ESIGIBILITA_3_E_ALLEGATI";"0.93 MB";"06/12/2022";"06/12/2022"
"DETERMINA_874_VARIAZIONE_ESIGIBIITA_2_E_ALLEGATI";"0.77 MB";"06/12/2022";"06/12/2022"
"DETERMINA_836_VARIAZIONE_ESIGIBILITA_1_E_ALLEGATI";"0.57 MB";"06/12/2022";"06/12/2022"
"DETERMINA_827_VARIAZIONE_MACRO_22_E_ALLEGATI";"0.67 MB";"06/12/2022";"06/12/2022"
"DETERMINA_793_VARIAZIONE_MACRO_21_E_ALLEGATI";"0.65 MB";"06/12/2022";"06/12/2022"
"DETERMINA_762_VARIAZIONE_MACRO_20_E_ALLEGATI";"0.68 MB";"06/12/2022";"06/12/2022"
"DETERMINA_750_VARIAZIONE_MACRO_19_E_ALLEGATI";"0.67 MB";"06/12/2022";"06/12/2022"
"DETERMINA_730_VARIAZIONE_MACRO_18_E_ALLEGATI";"0.64 MB";"06/12/2022";"06/12/2022"
"DETERMINA_702_VARIAZIONE_MACRO_16_E_ALLEGATI";"0.61 MB";"06/12/2022";"06/12/2022"
"DETERMINA 691 PRIMA APPLICAZIONE AAVINCOLATO";"1 MB";"06/12/2022";"06/12/2022"
"DETERMINA 681 E ALLEGATI";"0.71 MB";"06/12/2022";"06/12/2022"
"DETERMINA 662 E ALLEGATI";"0.7 MB";"06/12/2022";"06/12/2022"
"DETERMINA 639 E ALLEGATI";"0.91 MB";"06/12/2022";"06/12/2022"
"DETERMINA 625 E ALLEGATI";"0.8 MB";"06/12/2022";"06/12/2022"
"DETERMINA 596 E ALLEGATI";"0.75 MB";"06/12/2022";"06/12/2022"
"DETERMINA 594 E ALLEGATI";"0.91 MB";"06/12/2022";"06/12/2022"
"DELIBERA GC 123 E ALLEGATI";"1.04 MB";"06/12/2022";"06/12/2022"
"DELIBERA GC 122 E ALLEGATI";"1.4 MB";"06/12/2022";"06/12/2022"
"DELIBERA GC 117 E ALLEGATI";"1.07 MB";"06/12/2022";"06/12/2022"
"DELIBERA GC 116 E ALLEGATI";"1.7 MB";"06/12/2022";"06/12/2022"
"DELIBERA GC 122 parere";"245.26 KB";"06/12/2022";"06/12/2022"
"DELIBERA GC 102 E ALLEGATI";"1.2 MB";"06/12/2022";"06/12/2022"
"DELIBERA GC 86 VARIAZIONE MACRO 3 E ALLEGATI";"1.25 MB";"06/12/2022";"06/12/2022"
"DELIBERA C.C. 27 - ASSESTAMENTO GENERALE DI BILANCIO 2022-2024 - PARERE REVISORE";"237.65 KB";"06/12/2022";"06/12/2022"
"DELIBERA C.C. 27 - ASSESTAMENTO GENERALE DI BILANCIO 2022-2024 ALLEGATO E";"119.35 KB";"06/12/2022";"06/12/2022"
"DELIBERA C.C. 27 - ASSESTAMENTO GENERALE DI BILANCIO 2022-2024 ALLEGATO D";"0.52 MB";"06/12/2022";"06/12/2022"
"DELIBERA C.C. 27 - ASSESTAMENTO GENERALE DI BILANCIO 2022-2024 ALLEGATO C";"323.38 KB";"06/12/2022";"06/12/2022"
"DELIBERA C.C. 27 - ASSESTAMENTO GENERALE DI BILANCIO 2022-2024 ALLEGATO B";"360.3 KB";"06/12/2022";"06/12/2022"
"DELIBERA C.C 27 - ASSESTAMENTO GENERALE DI BILANCIO 2022-2024 ALLEGATO A";"0.91 MB";"06/12/2022";"06/12/2022"
"DETERMINA_Num_512__Allegato2_ALLEGATO A) VARIAZIONE ANALITICA";"145.05 KB";"15/09/2022";"15/09/2022"
"DETERMINA_Num_512__Allegato1_ALLEGATO B) VARIAZIONE PER CODICE DI BILANCIO";"128.84 KB";"15/09/2022";"15/09/2022"
"DETERMINA_Num_460__Allegato1_ALLEGATO A) VARIAZIONE ANALITICA";"136.75 KB";"15/09/2022";"15/09/2022"
"DELIBERA_Num_26__Allegato3_ALLEGATO C) PAREGGIO TUEL";"323.07 KB";"15/09/2022";"15/09/2022"
"DELIBERA_Num_26__Allegato2_ALLEGATO B) VARIAZIONE PER CODICE";"196.55 KB";"15/09/2022";"15/09/2022"
"DELIBERA_Num_19__Allegato5_ALLEGATO E) parere n.23  su proposta consiliare 20";"166 KB";"15/09/2022";"15/09/2022"
"DELIBERA_Num_19__Allegato4_ALLEGATO A) VARIAZIONI ANALITICHE";"0.61 MB";"15/09/2022";"15/09/2022"
"DELIBERA_Num_19__Allegato3_ALLEGATO B) VARIAZIONE PER UNITA` DI VOTO";"303.83 KB";"15/09/2022";"15/09/2022"
"DELIBERA_Num_19__Allegato2_ALLEGATO C) PAREGGIO TUEL";"27.22 KB";"15/09/2022";"15/09/2022"
"DETERMINA_Num_476__Allegato2_ALLEGATO B) VARIAZIONE SINTETICA PER CODICE";"146.16 KB";"15/09/2022";"15/09/2022"
"DETERMINA_Num_476__Allegato1_ALLEGATO A) VARIAZIONE ANALITICA";"151.67 KB";"15/09/2022";"15/09/2022"
"DETERMINA_Num_434__Allegato2_ALLEGATO B) VARIAZIONI PER CODICE";"127.14 KB";"15/09/2022";"15/09/2022"
"DETERMINA_Num_434__Allegato1_ALLEGATO A) VARIAZIONI ANALITICHE";"138.25 KB";"15/09/2022";"15/09/2022"
"DETERMINA_Num_394__Allegato2_ALLEGATO B) VARIAZIONE PER CODICE";"127.96 KB";"15/09/2022";"15/09/2022"
"DETERMINA_Num_394__Allegato1_ALLEGATO A) VARIAZIONI ANALITICHE";"135.85 KB";"15/09/2022";"15/09/2022"
"DETERMINA_Num_346__Allegato2_ALLEGATO B) VARIAZIONE PER CODICE";"135.41 KB";"15/09/2022";"15/09/2022"
"DETERMINA_Num_346__Allegato1_ALLEGATO A) VARIAZIONI ANALITICHE";"151.65 KB";"15/09/2022";"15/09/2022"
"PARERE REVISORE DELIBERA CONSILIARE N_7";"172.1 KB";"29/03/2022";"29/03/2022"
"VARIAZIONE PER CODICI  BILANCIO 22_24 DELIBERA CC N_7";"312.5 KB";"29/03/2022";"29/03/2022"
"VARIAZIONE ANALITICA BILANCIO 22-24 DELIBERA CC N_7";"103.4 KB";"29/03/2022";"29/03/2022"
"EQUILIBRI DI BILANCIO22-24 VARIAZIONE  DELIBERA CC_7";"69.47 KB";"29/03/2022";"29/03/2022"
"SCHEMI E ALLEGATI DI BILANCIO DLGS 118";"6.21 MB";"29/11/2021";"29/11/2021"
"ALLEGATI PREVISTI DAL TUEL";"2.2 MB";"29/11/2021";"29/11/2021"
"NOTA INTEGRATIVA";"1.02 MB";"29/11/2021";"29/11/2021"
"PARERE RESPONSABILE FINANZIARIO";"381.23 KB";"29/11/2021";"29/11/2021"
"NOTA DI AGGIORNAMENTO AL DUP";"3 MB";"29/11/2021";"29/11/2021"
"DUP 2022-2024";"3.49 MB";"29/11/2021";"29/11/2021"
