"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determinazione n.99 del 30.12.2023";"7.8 MB";"05/04/2024";"05/04/2024"
"Determinazione n.98 del 29.12.2023";"1.87 MB";"05/04/2024";"05/04/2024"
"Determinazione n.89 del 11.12.2023";"489.4 KB";"05/04/2024";"05/04/2024"
"Determinazione n.86 del 06.12.2023";"476.99 KB";"05/04/2024";"05/04/2024"
"Determinazione n.85 del 05.12.2023";"470.35 KB";"05/04/2024";"05/04/2024"
"Determinazione n.82 del 14.11.2023";"488.38 KB";"05/04/2024";"05/04/2024"
"Determinazione n.77 del 20.10.2023";"0.55 MB";"05/04/2024";"05/04/2024"
"Determinazione n.70 del 20.09.2023";"498.18 KB";"05/04/2024";"05/04/2024"
"Determinazione n.66 del 05.09.2023";"496.14 KB";"05/04/2024";"05/04/2024"
"Determinazione n.65 del 25.08.2023";"462.16 KB";"05/04/2024";"05/04/2024"
"Determinazione n.63 del 23.08.2023";"487.55 KB";"05/04/2024";"05/04/2024"
"Determinazione n.62 del 23.08.2023";"493.6 KB";"05/04/2024";"05/04/2024"
"Delibera di G.C. n.143 del 13.12.2023";"1.97 MB";"05/04/2024";"05/04/2024"
"Delibera di G.C. n.126 del 22.11.2023";"0.99 MB";"05/04/2024";"05/04/2024"
"Delibera di G.C. n.112 del 18.10.2023";"0.98 MB";"05/04/2024";"05/04/2024"
"Delibera di G.C. n.92 del 30.08.2023";"0.99 MB";"05/04/2024";"05/04/2024"
"Delibera di C.C. n.50 del 29.11.2023";"1.82 MB";"05/04/2024";"05/04/2024"
"Delibera di C.C. n.45 del 27.09.2023";"1.68 MB";"05/04/2024";"05/04/2024"
"Delibera di G.C. n.144 del 13.12.2023";"0.94 MB";"05/04/2024";"05/04/2024"
"Delibera di G.C. n.132 del 29.11.2023";"0.96 MB";"05/04/2024";"05/04/2024"
"Delibera di G.C. n.121 del 08.11.2023";"0.86 MB";"05/04/2024";"05/04/2024"
"Delibera di G.C. n.115 del 25.10.2023";"0.86 MB";"05/04/2024";"05/04/2024"
"Delibera di G.C. n.114 del 25.10.2023";"0.87 MB";"05/04/2024";"05/04/2024"
"Delibera di G.C. n.93 del 06.09.2023";"0.87 MB";"05/04/2024";"05/04/2024"
"Determinazione n. 429 del 13.06.2023";"0.71 MB";"16/08/2023";"16/08/2023"
"Determinazione n. 473 del 21.06.2023";"1.18 MB";"16/08/2023";"16/08/2023"
"Determinazione n. 449 del 21.06.2023";"0.69 MB";"16/08/2023";"16/08/2023"
"Determinazione n. 414 del 07.06.2023";"0.69 MB";"16/08/2023";"16/08/2023"
"Delibera di G.C. n. 86 del 09.08.2023";"0.98 MB";"16/08/2023";"16/08/2023"
"Delibera di G.C. n. 66 del 31.05.2023";"2.41 MB";"16/08/2023";"16/08/2023"
"Delibera di G.C. n. 53 del 12.04.2023";"1.08 MB";"16/08/2023";"16/08/2023"
"Delibera di C.C. n. 36 del 31.07.2023";"0.94 MB";"16/08/2023";"16/08/2023"
"Delibera di C.C. n. 35 del 31.07.2023";"5.5 MB";"16/08/2023";"16/08/2023"
"Delibera di C.C. n. 34 del 31.07.2023";"2.84 MB";"16/08/2023";"16/08/2023"
"Delibera di C.C. n. 31 del 28.06.2023";"3.72 MB";"16/08/2023";"16/08/2023"
"Delibera di C.C. n. 21 del 26.04.2023";"3.06 MB";"16/08/2023";"16/08/2023"
"Determinazione n. 248 del 23.03.2023";"0.7 MB";"05/05/2023";"05/05/2023"
"Determinazione n. 241 del 21.03.2023";"0.73 MB";"05/05/2023";"05/05/2023"
"Determinazione n. 239 del 21.03.2023";"2.05 MB";"05/05/2023";"05/05/2023"
"Determinazione n. 197 del 06.03.2023";"0.73 MB";"05/05/2023";"05/05/2023"
"Delibera di G.C. n. 53 del 12.04.2023";"342.4 KB";"05/05/2023";"05/05/2023"
"Delibera di G.C. n. 37 del 15.03.2023";"3.61 MB";"05/05/2023";"05/05/2023"
"Delibera di G.C. n. 29 del 08.03.2023";"2.63 MB";"05/05/2023";"05/05/2023"
"Delibera di G.C. n. 24 del 25.02.2023";"1.7 MB";"05/05/2023";"05/05/2023"
"Delibera di G.C. n. 5 del 25.01.2023";"1.15 MB";"05/05/2023";"05/05/2023"
"Delibera di C.C. n. 21 del 26.04.2023";"1.13 MB";"05/05/2023";"05/05/2023"
"Delibera di C.C. n. 2 del 15.02.2023";"1.78 MB";"05/05/2023";"05/05/2023"
"DELIBERA DI C.C. N. 52 DEL 28.12.2022 - PARERE SUL BILANCIO DI PREVISIONE 2023-2025";"1 MB";"30/01/2023";"30/01/2023"
"DELIBERA DI C.C. N. 52 DEL 28.12.2022 - VERIFICA SPESE INCARICHI";"348.06 KB";"30/01/2023";"30/01/2023"
"DELIBERA DI C.C. N. 52 DEL 28.12.2022 - PARERE ARTICOLO 153";"352.13 KB";"30/01/2023";"30/01/2023"
"DELIBERA DI C.C. N. 52 DEL 28.12.2022 - NOTA INTEGRATIVA 2023-2025";"0.81 MB";"30/01/2023";"30/01/2023"
"DELIBERA DI C.C. N. 52 DEL 28.12.2022 - ALLEGATI AL BILANCIO AI FINI CONOSCITIVI";"7.57 MB";"30/01/2023";"30/01/2023"
"DELIBERA DI C.C. N. 52 DEL 28.12.2022 - SCHEMI DI BILANCIO DLGS 118";"2.49 MB";"30/01/2023";"30/01/2023"
"DELIBERA DI C.C. N. 52 DEL 28.12.2022";"1.47 MB";"30/01/2023";"30/01/2023"
"DELIBERA DI C.C. N. 51 DEL 28.12.2022 - Parere  REVISORE";"255.92 KB";"30/01/2023";"30/01/2023"
"DELIBERA DI C.C. N. 51 DEL 28.12.2022";"0.88 MB";"30/01/2023";"30/01/2023"
"PROPOSTA_Num_83__Allegato2_ALLEGATO A) DUP 2023-2025";"5.61 MB";"19/09/2022";"19/09/2022"
