"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Modifica della composizione del risultato di amministrazione del rendiconto della gestione 2022";"9.79 MB";"16/08/2023";"16/08/2023"
"Relazione dell'organo di revisione";"1.35 MB";"15/06/2023";"15/06/2023"
"Conto del bilancio";"2.73 MB";"15/06/2023";"15/06/2023"
"Schemi di rendiconto anno 2022";"4.16 MB";"15/06/2023";"15/06/2023"
"Relazione sulla gestione al rendiconto";"3.94 MB";"15/06/2023";"15/06/2023"
"Altri allegati previsti dal Tuel e dal D.lgs 118.2011";"11.01 MB";"15/06/2023";"15/06/2023"
"PIANO DEGLI INDICATORI";"0.51 MB";"15/06/2023";"15/06/2023"
"DL 66 ENTRATE";"0.81 MB";"15/06/2023";"15/06/2023"
"DL 66 SPESE";"0.88 MB";"15/06/2023";"15/06/2023"
"RENDICONTO USCITE PER CAPITOLI";"2.26 MB";"15/06/2023";"15/06/2023"
"RENDICONTO ENTRATE PER CAPITOLI";"0.69 MB";"15/06/2023";"15/06/2023"
"Delibera di C.C. n. 20 del 26.04.2023";"23.58 MB";"05/05/2023";"05/05/2023"
"Rendiconto semplificato 2022";"0.55 MB";"05/05/2023";"05/05/2023"
